#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
25304,Bug,Closed,Normal,Building the installer no longer uncomments the kafo_modules_dir,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/28/2018 10:02 AM,foreman-installer script,1.20.0
25190,Feature,Closed,Normal,Allow overriding the tftpd.map source location,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/17/2018 08:52 AM,Foreman modules,1.20.0
25059,Refactor,Closed,Normal,Rely on kafo's module_enabled hook,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/12/2019 12:01 AM,foreman-installer script,1.22.0
25055,Refactor,Closed,Normal,Remove mapping changes in migrations,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/27/2018 02:01 PM,foreman-installer script,1.20.0
24705,Bug,Closed,Normal,foreman-release-scl-7-1.el7.noarch.rpm contains no repo file,Aaron Copley,Ewoud Kohl van Wijngaarden,08/30/2018 03:07 PM,Foreman modules,""
24628,Bug,Closed,Normal,foreman installer fails on REX SSH key generation,Anonymous,Ewoud Kohl van Wijngaarden,08/30/2018 10:00 AM,Foreman modules,""
24399,Refactor,Closed,Normal,remove useless email.yaml support from the installer,Tomer Brisker,Ewoud Kohl van Wijngaarden,10/15/2018 09:20 AM,Foreman modules,""
23727,Refactor,Closed,Normal,Let puppet handle migrate_pulp,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/04/2019 03:01 AM,foreman-installer script,""
22940,Bug,Closed,Normal,foreman-installer does not create /usr/share/foreman/.postgresql/root.crt,Ales Dujicek,Ewoud Kohl van Wijngaarden,07/12/2018 02:01 PM,Foreman modules,1.18.0
22746,Bug,Closed,Normal,Squid module marked as incompatible with Puppet 5,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/11/2019 02:59 PM,External modules,1.22.0
22559,Feature,Closed,Normal,Configure foreman to log to system journal,Lukas Zapletal,Ewoud Kohl van Wijngaarden,08/29/2018 12:22 PM,Foreman modules,1.19.0
22479,Bug,Closed,Normal,Installer fails when run with --foreman-proxy-plugin-discovery-install-images true,Marek Hul�n,Ewoud Kohl van Wijngaarden,02/26/2018 06:01 PM,Foreman modules,""
21755,Feature,Closed,Normal,Update dhcpd puppet module to use FIPS-approved hash function for omapi shared secret,Anonymous,Ewoud Kohl van Wijngaarden,11/24/2017 11:01 PM,Foreman modules,""
21419,Bug,Closed,Normal,Reverse logic of setfacl_etc_dhcp and setfacl_var_lib_dhcp,Lukas Pramuk,Ewoud Kohl van Wijngaarden,10/24/2017 02:02 PM,"",""
21006,Refactor,Closed,Normal,Enable workaround for broken grub2 in RHEL 7.4,Lukas Zapletal,Ewoud Kohl van Wijngaarden,10/03/2017 12:17 PM,Foreman modules,""
20912,Bug,Closed,Normal,Satellite-installer --foreman-proxy-dhcp-interface don't configure properly dhcpd interface on Rhel7,Ivan Necas,Ewoud Kohl van Wijngaarden,09/14/2017 10:01 AM,Foreman modules,""
20555,Feature,Closed,Normal,Support multiple DNS domains,Lukas Zapletal,Ewoud Kohl van Wijngaarden,08/11/2017 06:01 PM,Foreman modules,""
20546,Bug,Closed,Normal,Puppet vhost should allow setting SSLProtocols and SSLCipherSuite using parameters,Tomer Brisker,Ewoud Kohl van Wijngaarden,09/17/2017 10:24 AM,"",""
18538,Feature,Closed,Normal,Installer should have a better default for --foreman-proxy-dns-reverse,Stephen Benjamin,Ewoud Kohl van Wijngaarden,07/12/2018 09:52 AM,Foreman modules,1.15.0
18472,Feature,Rejected,Normal,Add an option to upgrade puppet 3 to puppet 4 in the installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/23/2018 11:14 AM,"",""
16932,Refactor,Closed,Normal,Change shared_buffers PostgreSQL options to 25% of available RAM,Stephen Benjamin,Ewoud Kohl van Wijngaarden,07/12/2018 09:55 AM,External modules,1.18.0
16915,Bug,Resolved,Normal,Better defaults for DHCP/DNS interfaces/network ranges during install,Stephen Benjamin,Ewoud Kohl van Wijngaarden,07/22/2019 03:29 PM,Foreman modules,""
16913,Bug,Closed,Normal,Validate format of dhcp-range option,Stephen Benjamin,Ewoud Kohl van Wijngaarden,10/12/2017 07:59 PM,Foreman modules,""
16319,Bug,Duplicate,Normal,Install foreman-proxy gives errror on foreman-proxy user with no puppet installed.,Stefan Heijmans,Ewoud Kohl van Wijngaarden,04/11/2019 04:12 PM,Foreman modules,""
11655,Bug,Closed,Normal,DNS configuration for smart proxy split into per-provider configs,Dominic Cleal,Ewoud Kohl van Wijngaarden,07/12/2018 09:54 AM,Foreman modules,1.10.0
8389,Bug,Closed,Normal,foreman-installer does not start foreman-proxy with mixed-case hostnames,Fabien Combernous,Ewoud Kohl van Wijngaarden,07/12/2018 09:55 AM,Foreman modules,1.11.0
6352,Bug,Closed,Normal,Default install fails when hostname contains uppercase characters,Andy Airey,Ewoud Kohl van Wijngaarden,03/24/2020 01:32 PM,Foreman modules,1.6.0
5900,Bug,Closed,Normal,Verify TLS settings used in vhosts,Dominic Cleal,Ewoud Kohl van Wijngaarden,07/12/2018 09:54 AM,Foreman modules,1.7.0
3972,Feature,Closed,Normal,Convert from custom apache module to puppetlabs-apache,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,07/12/2018 09:50 AM,External modules,1.4.0
2853,Feature,Resolved,Low,BMC configuration is missing from foreman-proxy's default settings.yml,Yaniv Kaul,Ewoud Kohl van Wijngaarden,07/12/2018 09:49 AM,Foreman modules,1.3.0
